﻿ano;processo;coordenador;modalidade;chamada_num;chamada_desc;grupochamada;linha;titulo;area;camaraavaliacao;valorcontratado;instituicaoexecutora_sigla;instituicaoexecutora_nome;instituicaogestora_sigla;instituicaogestora_nome;datadisponibilizacao
2022;APQ-00178-22;RICARDO SEITI YAMATOGI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;RESISTOMA DA MICROBIOTA INTESTINAL DE BOVINOS E SUÍNOS E SUA INTERAÇÃO COM BACTÉRIAS DE IMPORTÂNCIA PARA A SAÚDE PÚBLICA – UMA ABORDAGEM GENÔMICA, METAGENÔMICA E SAÚDE ÚNICA;CVZ;CVZ;234207,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00197-22;NINA ROSAS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AS VIVÊNCIAS DE EVANGÉLICOS PORTADORES DE ADOECIMENTO CRÔNICO;CSA;CSA;31269,32;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;IPEAD;FUNDAÇÃO INSTITUTO DE PESQUISAS ECONÔMICAS, ADMINISTRATIVAS E CONTÁBEIS DE MINAS GERAIS;2024-04-23
2022;APQ-00185-22;DANIELLE PIUZANA MUCIDA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CONTRIBUIÇÕES DA NATUREZA PARA AS PESSOAS: PROPOSTA DE INCORPORAÇÃO DOS SERVIÇOS ECOSSISTÊMICOS E AMBIENTAIS NO ZONEAMENTO AMBIENTAL E PRODUTIVO;CAG;CAG;120874,0;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00182-22;GISELE RODRIGUES DA SILVA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESENVOLVIMENTO DE NANOPARTÍCULAS POLIMÉRICAS MUCOADESIVAS  PARA ADMINISTRAÇÃO INTRANASAL DESTINADAS AO TRATAMENTO DA TOXOPLASMOSE CEREBRAL;CDS;CDS;236075,36;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00213-22;FABRÍCIO AGUIAR SILVA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;GNN-X: UM FRAMEWORK MULTITAREFA PARA PREVER O COMPORTAMENTO DE USUÁRIOS DE SERVIÇOS MÓVEIS USANDO REDES NEURAIS DE GRAFOS;CEX;CEX;72860,0;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00220-22;FABRÍCIO RODRIGUES DOS SANTOS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;POVOAMENTO DAS AMÉRICAS CONTADA PELA GENÔMICA DE DNA MODERNO E ANTIGO;CBB;CBB;179532,2;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00219-22;THIAGO DE SOUSA BARROS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DIVERSIDADE DE GÊNERO E DISPARIDADE SALARIAL NO MERCADO DE TRABALHO BRASILEIRO;CSA;CSA;31200,0;UFOP;UNIVERSIDADE FEDERAL DE OURO PRETO;GORCEIX;FUNDAÇÃO GORCEIX;2024-04-23
2022;APQ-00199-22;GUSTAVO MEIRELLES LIMA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DETECÇÃO DE VAZAMENTOS ATRAVÉS DA ANÁLISE DE TRANSIENTES HIDRÁULICOS DECORRENTES DE MANOBRAS CONTROLADAS;TEC;TEC;79944,44;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FCO;FUNDAÇÃO CHRISTIANO OTTONI;2024-04-23
2022;APQ-00196-22;JOÃO FLÁVIO DA SILVEIRA PETRUCI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EXPIRAAR: EQUIPAMENTOS PORTÁTEIS E INTEGRADOS PARA ANÁLISE DE AR EXALADO PARA RASTREIO DE DOENÇAS;CEX;CEX;79816,68;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2022;APQ-00153-22;ALESSANDRA MENDES CARVALHO VASCONCELOS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EVOLUÇÃO DAS CAVERNAS RICAS EM FERRO E SUA DINÂMICA HÍDRICA: ESTUDO DE CASO DO LINEAMENTO DE CAVERNAS ENTRE A SERRO E MORRO DO PILAR - MG;CRA;CRA;239070,56;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00156-22;LEONEL MUNIZ MEIRELES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DA INFLUÊNCIA DO CORTE MECÂNICO SOBRE AS PROPRIEDADES MAGNÉTICAS E ESTRUTURAIS DE AÇOS ELÉTRICOS GNO;TEC;TEC;33350,0;CEFET BH;CENTRO FEDERAL DE EDUCAÇÃO TECNOLÓGICA DE MG;FUND.CEFETMINAS;FUNDAÇÃO DE APOIO À EDUCAÇÃO E DESENVOLVIMENTO TECNOLÓGICO DE MINAS GERAIS;2024-04-23
2022;APQ-00151-22;MATHEUS FELIPE MARCON;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EFEITOS DE PSICOFÁRMACOS ENCONTRADOS EM CORPOS D'ÁGUA EM PEIXES-ZEBRA (DANIO RERIO);CBB;CBB;39644,0;UFTM;UNIVERSIDADE FEDERAL DO TRIÂNGULO MINEIRO;FUNEPU;FUNDAÇÃO DE ENSINO E PESQUISA DE UBERABA;2024-04-23
2022;APQ-00152-22;FREDERICO SANTOS LAGES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AVALIAÇÃO DO USO DE TRAVA QUÍMICA DE ALTO TORQUE NOS COMPONENTES PROTÉTICOS PARA PRÓTESES CIMENTADAS EM IMPLANTES DENTÁRIOS: ESTUDO IN VITRO;CDS;CDS;34344,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00149-22;FABIANA QUEIROZ;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;VALORIZAÇÃO DOS FRUTOS PEQUI E PUPUNHA COMO FONTES DE COMPOSTOS DE INTERESSE OBTIDOS POR EXTRAÇÕES SUSTENTÁVEIS E APLICAÇÕES INDUSTRIAIS;CAG;CAG;78859,36;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00146-22;HUMBERTO MOREIRA HÚNGARO;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;APLICAÇÃO DE BACTERIÓFAGOS NO CONTROLE DE BIOFILMES FORMADOS POR BACTÉRIAS PSICROTRÓFICAS ISOLADAS DA CADEIA PRODUTIVA DE LEITE;CAG;CAG;79874,77;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2022;APQ-00133-22;THAMARA DE OLIVEIRA RODRIGUES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;TEMPO HISTÓRICO, SONHOS E A PANDEMIA DA COVID-19:  SONHAR A MORTE, NARRAR O ABSURDO;CHE;CHE;30210,0;UEMG;UNIVERSIDADE DO ESTADO DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00261-22;DIEGO RODRIGUES MACEDO;APOIO PARA PROJETOS DE PESQUISA;#003/2022;PROJETO APRIMORAMENTO DA GESTÃO DE RECURSOS HÍDRICOS NO ESTADO DE MINAS GERAIS;RECURSOS HÍDRICOS;PESQUISA;IDENTIFICAÇÃO DE ÁREAS POTENCIAIS DE USOS IRREGULARES DE RECURSOS HÍDRICOS EM BACIAS HIDROGRÁFICAS NO ALTO SÃO FRANCISCO;CRA;IGAM;64353,2;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FCO;FUNDAÇÃO CHRISTIANO OTTONI;2024-04-23
2022;APQ-00262-22;MARCOS ANDRE GONCALVES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;APRENDIZADO PROFUNDO, ATIVO E EXPLICÁVEL PARA RECUPERAÇÃO DE INFORMAÇÃO E PROCESSAMENTO DE LINGUAGEM NATURAL INTELIGENTE (DEEPRI-NLP);CEX;CEX;238712,84;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00251-22;THIAGO CORRÊA DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;MILHO SUBMETIDO À DESFOLHA PRECOCE: CARACTERIZAÇÃO MORFOFISIOLÓGICA, BIOQUÍMICA E MOLECULAR DAS PLANTAS SOB DÉFICIT HÍDRICO, DOSES DE NITROGÊNIO E PROSPECÇÃO DE BIOESTIMULANTE PARA APRIMORAMENTO DA TECNOLOGIA ANTECIPE;CAG;CAG;179635,54;UNIFAL;UNIVERSIDADE FEDERAL DE ALFENAS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00241-22;ANDRÉ MEDEIROS DE ANDRADE;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;MAPEAMENTO E MONITORAMENTO DO USO DA ÁGUA PARA IRRIGAÇÃO EM PIVÔS CENTRAIS NA REGIÃO NOROESTE DE MINAS GERAIS UTILIZANDO DADOS ORBITAIS;CRA;CRA;39999,1;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00237-22;MÁRCIA ALMADA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;VALORAÇÃO ECONÔMICA E DESENVOLVIMENTO TECNOLÓGICO EM ARQUIVOS PÚBLICOS;CHE;CHE;178686,99;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00239-22;HERMINIA EMILIA PRIETO MARTINEZ;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CRESCIMENTO RADICULAR E CICLAGEM BIOQUÍMICA DE NUTRIENTES EM COFFEA ARABICA L.;CAG;CAG;78460,52;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00225-22;ARIETE RIGHI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PROPRIEDADES ÓPTICAS E ELETRÔNICAS DE HETEROESTRUTURAS BIDIMENSIONAIS;CEX;CEX;239792,74;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00224-22;ISARITA MARTINS SAKAKIBARA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;AVALIAÇÃO DO RISCO DA EXPOSIÇÃO AMBIENTAL E OCUPACIONAL AOS AGROTÓXICOS;CDS;CDS;53000,0;UNIFAL;UNIVERSIDADE FEDERAL DE ALFENAS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00221-22;GLAUCIA ELOISA MUNHOZ DE LION SIERVO;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;INFLUÊNCIA DE NANOPLÁSTICOS DE POLIESTIRENO SOBRE O DESENVOLVIMENTO REPRODUTIVO PÓS-NATAL DE CAMUNDONGOS MACHOS;CBB;CBB;39929,0;UFTM;UNIVERSIDADE FEDERAL DO TRIÂNGULO MINEIRO;FUNEPU;FUNDAÇÃO DE ENSINO E PESQUISA DE UBERABA;2024-04-23
2022;APQ-00303-22;ALINE CRISTINE SOUZA LOPES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EFETIVIDADE DE INTERVENÇÃO COLETIVA PARA O MANEJO DA OBESIDADE;CDS;CDS;233325,2;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00297-22;LARA CARVALHO GODOI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESENVOLVIMENTO DE ENZYME LINKED IMMUNOSORBENT ASSAY (ELISA) E POINT OF CARE TEST (POCT) PARA DETERMINAÇÃO PLASMÁTICA DE TIROSINA QUINASE-1 SEMELHANTE A FMS SOLÚVEL (SFLT-1) E FATOR DE CRESCIMENTO PLACENTÁRIO (PLGF), EM GESTANTES COM PRÉ-ECLÂMPSIA.;CDS;CDS;179988,0;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00307-22;ANDRÉ MOULIN DARDENGO;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;POSSIBILIDADES E DESAFIOS DA PRODUÇÃO COOPERADA DE MEL NO VALE DO JEQUITINHONHA;CSA;CSA;39312,0;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00301-22;MARIA APARECIDA SCATAMBURLO MOREIRA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;TÉCNICAS ÔMICAS NA IDENTIFICAÇÃO DE BIOMARCADORES PARA O DIAGNÓSTICO E TRATAMENTO DA  MASTITE CAPRINA, E CARACTERIZAÇÃO DE REDES EXTRACELULARES DOS NEUTRÓFILOS (NETS);CVZ;CVZ;158034,34;UFV;UNIVERSIDADE FEDERAL DE VIÇOSA;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00269-22;ANA MARIA BONETTI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;POTENCIAL ANTI-ALZHEIMER DE SECRETOMAS BACTERIANOS ISOLADOS DE ABELHAS SEM FERRÃO NATIVAS BRASILEIRAS;CBB;CBB;79550,0;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2022;APQ-00263-22;MARCOS VINICIOS DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DAS PROPRIEDADES FÍSICAS, QUÍMICAS E BIOLÓGICAS DE VEGETAIS SUBMETIDOS AO CAMPO DE INDUÇÃO MAGNÉTICA.;CEX;CEX;39840,0;IFNMG;INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO NORTE DE MINAS GERAIS;FADETEC;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO DO ENSINO TECNOLÓGICO;2024-04-23
2022;APQ-00275-22;NILTON CESAR LIMA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;MAPEAMENTO E ANÁLISE DA EDUCAÇÃO FINANCEIRA DAS FAMÍLIAS INSCRITAS NO CADÚNICO DA MESORREGIÃO DO TRIÂNGULO MINEIRO;CSA;CSA;9540,0;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2022;APQ-00276-22;MARIA LIGIA DE SOUZA SILVA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;NUTRIÇÃO MINERAL DO GERGELIM (SESAMIM INDICUM L.) E QUALIDADE DAS SEMENTES;CAG;CAG;54865,6;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00007-22;LUÍS ANTONIO GROPPO;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DIMENSÕES EDUCACIONAIS DAS JORNADAS DE 2013: PAUTAS EDUCACIONAIS, EXPERIÊNCIAS ESCOLARES E FORMAÇÃO POLÍTICA DE JOVENS EM PROTESTO;CHE;CHE;239069,28;UNIFAL;UNIVERSIDADE FEDERAL DE ALFENAS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00008-22;FLAVIO DE CASTRO MAGALHAES;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;EFEITOS DA ASSOCIAÇÃO DE DIFERENTES VOLUMES DE TREINAMENTO DE FORÇA COM TERAPIA DE FOTOBIOMODULAÇÃO NA RESISTÊNCIA À INSULINA: UM ENSAIO CLÍNICO RANDOMIZADO, TRIPLO-CEGO, CONTROLADO POR PLACEBO;CDS;CDS;126140,0;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00009-22;GUSTAVO CAMPOS E SILVA KUHN;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTRUTURA, VARIAÇÃO E EVOLUÇÃO DE DNAS SATÉLITES EM DROSOPHILA ATRAVÉS DE IDENTIFICAÇÃO E MONTAGEM USANDO COMBINAÇÃO DE READS CURTAS E LONGAS DE SEQUENCIAMENTO.;CBB;CBB;42277,04;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00013-22;PAULA BARGI DE SOUZA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DA CORRELAÇÃO ENTRE A FUNÇÃO TIREOIDIANA E O RELÓGIO BIOLÓGICO: REPERCUSSÕES DO HIPOTIREOIDISMO NA RITMICIDADE DO METABOLISMO ENERGÉTICO;CBB;CBB;179997,4;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00057-22;JOSÉ MARIA VILLELA PÁDUA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;CARACTERIZAÇÃO AMBIENTAL E DESENVOLVIMENTO DE NOVAS CULTIVARES DE TRIGO PARA A REGIÃO SUL DE MINAS GERAIS E CAMPO DAS VERTENTES;CAG;CAG;32277,0;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00061-22;ALINE ALVIM SCIANNI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;PROMOÇÃO DE ATIVIDADE FÍSICA EM INDIVÍDUOS PÓS-AVE POR MEIO DE PROGRAMA DE EXERCÍCIOS FÍSICOS AUTOGERENCIADOS: UM ENSAIO CONTROLADO ALEATORIZADO;CDS;CDS;73074,3;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00066-22;WALDÊNIA DE MELO MOURA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;SELEÇÃO DE CLONES DE CAFÉ CONILON PARA O DESENVOLVIMENTO DE CULTIVARES NO ESTADO DE MINAS GERAIS;CAG;CAG;59165,0;EPAMIG;EMPRESA DE PESQUISA AGROPECUÁRIA DE MINAS GERAIS;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
2022;APQ-00062-22;FERNANDO DO COUTO ROSA ALMEIDA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;DESENVOLVIMENTO DE COMPÓSITOS CIMENTÍCIOS COM INCORPORAÇÃO DE REJEITOS DE MINERAÇÃO DO NIÓBIO PROVENIENTES DE JAZIDAS DO ESTADO DE MINAS GERAIS;TEC;TEC;39999,63;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FCO;FUNDAÇÃO CHRISTIANO OTTONI;2024-04-23
2022;APQ-00063-22;RENATO CHRISTENSEN NALI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;RESOLVENDO CONFLITOS: A AGRESSIVIDADE EM ANUROS NEOTROPICAIS;CRA;CRA;79979,98;UFJF;UNIVERSIDADE FEDERAL DE JUIZ DE FORA;FADEPE;FUNDAÇÃO DE APOIO E DESENVOLVIMENTO AO ENSINO, PESQUISA E EXTENSÃO;2024-04-23
2022;APQ-00019-22;MICHAEL SILVEIRA THEBALDI;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;APLICAÇÃO DE ÁGUAS DE QUALIDADE INFERIOR EM SOLOS TROPICAIS: MOVIMENTO E RETENÇÃO DE ÁGUA E ÍONS;CAG;CAG;60384,49;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00023-22;RENATA DE AQUINO BRITO LIMA CORRÊA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;SECAGEM DE EXTRATO AQUOSO DE CAFÉ EM LEITO DE ESPUMA ASSISTIDA POR INFRAVERMELHO: ANÁLISE ENERGÉTICA E MODELAGEM MATEMÁTICA POR MODELOS TEÓRICOS E NEURAIS;TEC;TEC;20915,22;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00025-22;MÁRCIO GILBERTO ZANGERONIMO;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;INOCULAÇÃO IN OVO DE AMINOÁCIDOS E VITAMINA C COMO ESTRATÉGIA PARA REDUZIR PROBLEMAS ESQUELÉTICOS EM FRANGOS DE CORTE.;CVZ;CVZ;238727,3;UFLA;UNIVERSIDADE FEDERAL DE LAVRAS;FUNDECC;FUNDAÇÃO DE DESENVOLVIMENTO CIENTÍFICO E CULTURAL;2024-04-23
2022;APQ-00032-22;ASTROGILDO FERNANDES DA SILVA JÚNIOR;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;O LUGAR DA EDUCAÇÃO PARA AS RELAÇÕES ÉTNICO – RACIAIS NOS CURSOS DE PEDAGOGIA DAS UNIVERSIDADES FEDERAIS DE MINAS GERAIS: O QUE DIZEM OS DOCUMENTOS, AS/OS DOCENTES FORMADORAS/ES E AS/OS EGRESSAS/OS;CHE;CHE;39360,0;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2022;APQ-00029-22;ROSINEIDE MARQUES RIBAS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;ESTUDO DO MOBILOMA E VIRULOMA DE LINHAGENS DE ALTO RISCO DE KLEBSIELLA PNEUMONIAE PRODUTORA DE CARBAPENEMASE RESISTENTES A POLIMIXINA NO BRASIL E OS ASPECTOS QUE CONTRIBUEM PARA O PROGNÓSTICO DESFAVORÁVEL DAS INFECÇÕES ASSOCIADAS;CBB;CBB;239263,52;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;FAU;FUNDAÇÃO DE APOIO UNIVERSITÁRIO;2024-04-23
2022;APQ-00033-22;ANA PAULA PAES DE PAULA;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;A AFETIVIDADE ÉTICO-POLÍTICA E A GESTÃO DOS PROCESSOS DEMOCRÁTICOS E PARTICIPATIVOS NAS ORGANIZAÇÕES: A EXPERIÊNCIA DA GABINETONA DA CÂMARA MUNICIPAL DE BELO HORIZONTE;CSA;CSA;23786,4;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;FUNDEP;FUNDAÇÃO DE DESENVOLVIMENTO DA PESQUISA;2024-04-23
2022;APQ-00040-22;SANDRO LUIZ BARBOSA DOS SANTOS;APOIO PARA PROJETOS DE PESQUISA;#001/2022;DEMANDA UNIVERSAL;UNIVERSAL;PESQUISA;GREEN” ADIÇÃO DE MICHAEL DE TIÓIS A ALCENOS DEFICIENTES EM ELÉTRONS USANDO RED MUD E SOLVENTE RECICLÁVEL OU CONDIÇÕES LIVRES DE SOLVENTE”;CEX;CEX;64209,5;UFVJM;UNIVERSIDADE FEDERAL DOS VALES DO JEQUITINHONHA E MUCURI;FUNARBE;FUNDAÇÃO ARTHUR BERNARDES;2024-04-23
