﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
314800;PATOS DE MINAS;2022-12-10;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-10;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
314800;PATOS DE MINAS;2022-12-10;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
314800;PATOS DE MINAS;2022-12-11;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-11;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;FURTO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-11;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-11;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-12;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-12;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-12;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-12;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-13;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-13;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;IMPORTUNACAO SEXUAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-13;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-14;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-14;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-15;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ACOES PREVENTIVAS;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-15;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;5
314800;PATOS DE MINAS;2022-12-15;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-15;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-15;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-16;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-16;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-17;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-17;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-17;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-18;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;3
314800;PATOS DE MINAS;2022-12-18;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-18;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;3
314800;PATOS DE MINAS;2022-12-19;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ACIDENTE DE TRANSITO COM VITIMA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-19;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-20;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-20;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-21;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-22;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-23;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-23;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;FURTO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-23;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-24;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-24;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;FURTO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-24;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-24;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-24;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DO TRABALHO OU DO SOSSEGO ALHEIOS;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-25;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-25;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-25;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;5
314800;PATOS DE MINAS;2022-12-25;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-26;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-26;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-28;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-28;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-28;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-29;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-29;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-30;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA DE INFRACOES CONTRA CRIANCAS E ADO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-30;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;COBERTURA POLICIAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-30;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-31;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314800;PATOS DE MINAS;2022-12-31;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
314800;PATOS DE MINAS;2022-12-31;12;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;4
314810;PATROCINIO;2022-01-01;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-01;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-01;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-02;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-02;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-06;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-01-08;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-08;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-09;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-09;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-10;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
314810;PATROCINIO;2022-01-10;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-11;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESOBEDECE ORDEM JUDICIAL (PERDA/SUS DIREITO);CONSUMADO;1
314810;PATROCINIO;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;APROPRIACAO INDEBITA DE COISA ALHEIA MOVEL;CONSUMADO;1
314810;PATROCINIO;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-12;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
314810;PATROCINIO;2022-01-14;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-15;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
314810;PATROCINIO;2022-01-16;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-16;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
314810;PATROCINIO;2022-01-17;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-17;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;INVASAO DE DISPOSITIVO INFORMATICO;CONSUMADO;1
314810;PATROCINIO;2022-01-18;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;EXTORSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-19;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-19;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-20;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314810;PATROCINIO;2022-01-21;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-22;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-01-22;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-23;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-23;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-24;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-25;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-01-26;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-01-28;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-01-29;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;3
314810;PATROCINIO;2022-01-29;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;CORRUPCAO DE MENORES PARA PRATICA DE CRIME;CONSUMADO;1
314810;PATROCINIO;2022-01-31;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
314810;PATROCINIO;2022-01-31;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314810;PATROCINIO;2022-01-31;1;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DA TRANQUILIDADE;CONSUMADO;1
314810;PATROCINIO;2022-02-01;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-01;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
314810;PATROCINIO;2022-02-03;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-02-04;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
314810;PATROCINIO;2022-02-04;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-02-05;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;ACIDENTE DE TRANSITO COM VITIMA;CONSUMADO;1
314810;PATROCINIO;2022-02-05;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;POSSE ILEGAL ARMA DE FOGO/ACESSÓRIO/MUNIÇÃO DE USO;CONSUMADO;1
314810;PATROCINIO;2022-02-06;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-02-06;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
314810;PATROCINIO;2022-02-07;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-07;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314810;PATROCINIO;2022-02-08;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;3
314810;PATROCINIO;2022-02-08;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DIFAMACAO;CONSUMADO;1
314810;PATROCINIO;2022-02-11;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-12;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-12;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-02-12;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-02-13;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-02-13;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-02-14;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-15;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-02-16;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-02-16;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;OUTRAS INFRACOES CONTRA DIGNIDADE SEXUAL E A FAMIL;CONSUMADO;1
314810;PATROCINIO;2022-02-17;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
314810;PATROCINIO;2022-02-18;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-02-20;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-20;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
314810;PATROCINIO;2022-02-21;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-21;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;APROPRIACAO INDEBITA DE COISA ALHEIA MOVEL;CONSUMADO;1
314810;PATROCINIO;2022-02-23;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;INJURIA;CONSUMADO;1
314810;PATROCINIO;2022-02-23;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
314810;PATROCINIO;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;INJURIA;CONSUMADO;1
314810;PATROCINIO;2022-02-25;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-02-26;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-02-26;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;REGISTRO NAO AUTORIZADO DA INTIMIDADE SEXUAL;CONSUMADO;1
314810;PATROCINIO;2022-02-27;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-02-28;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;FURTO;CONSUMADO;1
314810;PATROCINIO;2022-02-28;2;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-01;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-03-01;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
314810;PATROCINIO;2022-03-02;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-02;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;TENTADO;1
314810;PATROCINIO;2022-03-03;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-04;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-03-04;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
314810;PATROCINIO;2022-03-05;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERTURBACAO DA TRANQUILIDADE;CONSUMADO;1
314810;PATROCINIO;2022-03-06;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-07;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-08;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;3
314810;PATROCINIO;2022-03-08;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-03-08;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;PERSEGUICAO;CONSUMADO;1
314810;PATROCINIO;2022-03-08;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-09;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-10;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-12;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
314810;PATROCINIO;2022-03-12;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-13;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-03-14;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-15;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-18;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-19;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
314810;PATROCINIO;2022-03-20;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-03-21;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;2
314810;PATROCINIO;2022-03-21;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-21;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
314810;PATROCINIO;2022-03-23;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-26;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-26;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
314810;PATROCINIO;2022-03-27;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-27;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-03-28;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-28;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-29;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-29;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DIFAMACAO;CONSUMADO;1
314810;PATROCINIO;2022-03-29;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-03-31;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-03-31;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-03-31;3;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
314810;PATROCINIO;2022-04-01;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;AVERIGUA PESSOA / VEICULO EM ATITUDE SUSPEITA;CONSUMADO;1
314810;PATROCINIO;2022-04-01;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;3
314810;PATROCINIO;2022-04-03;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
314810;PATROCINIO;2022-04-03;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
314810;PATROCINIO;2022-04-04;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-04-05;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-04-07;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;ABANDONO INTELECTUAL (INSTRUCAO FUNDAMENTAL);CONSUMADO;1
314810;PATROCINIO;2022-04-07;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
314810;PATROCINIO;2022-04-08;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;AMEACA;CONSUMADO;1
314810;PATROCINIO;2022-04-08;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;CALUNIA;CONSUMADO;1
314810;PATROCINIO;2022-04-08;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
314810;PATROCINIO;2022-04-09;4;2022;10º Departamento - Patos de Minas;3) Interior de MG;DANO;CONSUMADO;1
