﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_11;3698012;CLINICA PNO2 LTDA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;DESTERRO DE ENTRE RIOS;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;55,0
2023_11;3698012;CLINICA PNO2 LTDA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ITAVERAVA;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;2;110,0
2023_11;3698012;CLINICA PNO2 LTDA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;JECEABA;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;55,0
2023_11;3698012;CLINICA PNO2 LTDA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;PIRANGA;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;1;55,0
2023_11;3698012;CLINICA PNO2 LTDA;CONSELHEIRO LAFAIETE;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;RIO ESPERA;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;ELETIVA;3;165,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;ALTO CAPARAO;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;ALTO JEQUITIBA;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;CAIANA;MG;SUDESTE;CARANGOLA;ELETIVA;3;165,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;CAPARAO;MG;SUDESTE;CARANGOLA;ELETIVA;3;165,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;CARANGOLA;MG;SUDESTE;CARANGOLA;ELETIVA;14;770,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;DIVINO;MG;SUDESTE;CARANGOLA;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;DORES DO RIO PRETO;ES;FORAMG;FORAMG;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;ESPERA FELIZ;MG;SUDESTE;CARANGOLA;ELETIVA;6;330,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;FARIA LEMOS;MG;SUDESTE;CARANGOLA;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;MANHUACU;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;MANHUMIRIM;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;MURIAE;MG;SUDESTE;MURIAE;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;PEDRA BONITA;MG;SUDESTE;CARANGOLA;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;PEDRA DOURADA;MG;SUDESTE;CARANGOLA;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;PORCIUNCULA;RJ;FORAMG;FORAMG;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;SANTA MARGARIDA;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;SANTANA DO MANHUACU;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;SAO FRANCISCO DO GLORIA;MG;SUDESTE;CARANGOLA;ELETIVA;1;55,0
2023_11;3698060;EXPEDITO AUGUSTO VAZ DE CASTRO & CIA LTDA;CARANGOLA;MG;SUDESTE;CARANGOLA;TOMBOS;MG;SUDESTE;CARANGOLA;ELETIVA;2;110,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;CAPUTIRA;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;LUISBURGO;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;MANHUACU;MG;LESTE DO SUL;MANHUACU;ELETIVA;10;550,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;MANHUMIRIM;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;SANTANA DO MANHUACU;MG;LESTE DO SUL;MANHUACU;ELETIVA;2;110,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;SAO JOAO DO MANHUACU;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;55,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;SIMONESIA;MG;LESTE DO SUL;MANHUACU;ELETIVA;1;55,0
2023_11;3698286;AMMEL SAUDE LTDA;MANHUACU;MG;LESTE DO SUL;MANHUACU;;MG;;;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;ALPINOPOLIS;MG;SUL;PASSOS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;CARMO DO RIO CLARO;MG;SUL;PASSOS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;CASSIA;MG;SUL;PASSOS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;GUAPE;MG;SUL;ALFENAS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;ITAU DE MINAS;MG;SUL;PASSOS;ELETIVA;2;110,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;JACUI;MG;SUL;SAO SEBASTIAO DO PARAISO;ELETIVA;3;165,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;JURUAIA;MG;SUL;ALFENAS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;PASSOS;MG;SUL;PASSOS;ELETIVA;22;1210,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;SAO JOSE DA BARRA;MG;SUL;PASSOS;ELETIVA;1;55,0
2023_11;3702122;GASTRO CLINICA DR. CLAUDIO ANTONIO FELIX DE OLIVEIRA LTDA;PASSOS;MG;SUL;PASSOS;SAO SEBASTIAO DO PARAISO;MG;SUL;SAO SEBASTIAO DO PARAISO;ELETIVA;1;55,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAGUARI;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAXA;MG;TRIANGULO DO SUL;ARAXA;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CANAPOLIS;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;DOURADOQUARA;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;IRAI DE MINAS;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;2;124,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;LAGAMAR;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;PATROCINIO;MG;TRIANGULO DO NORTE;PATROCINIO;ELETIVA;2;124,0
2023_11;3702131;COT - RADIOTERAPIA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;8;496,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ARACAI;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;BALDIM;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;CORDISBURGO;MG;CENTRO;CURVELO;ELETIVA;2;110,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;DIAMANTINA;MG;NORDESTE;DIAMANTINA;ELETIVA;1;55,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;MATOZINHOS;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;PARAOPEBA;MG;CENTRO;SETE LAGOAS;ELETIVA;1;55,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SANTANA DE PIRAPAMA;MG;CENTRO;SETE LAGOAS;ELETIVA;2;110,0
2023_11;3703725;OLHARTE OFTALMOLOGIA LTDA;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;SETE LAGOAS;MG;CENTRO;SETE LAGOAS;ELETIVA;18;990,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ABADIA DOS DOURADOS;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;3;186,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAGUARI;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;5;310,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CAMPINA VERDE;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CANAPOLIS;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CORINTO;MG;CENTRO;CORINTO;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;GUIMARANIA;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ITUIUTABA;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;3;186,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;LAGAMAR;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;LAGOA FORMOSA;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;MONTE ALEGRE DE MINAS;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;MONTE CARMELO;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;11;682,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;NOVA PONTE;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;PARACATU;MG;NOROESTE;PARACATU;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;PATOS DE MINAS;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;PATROCINIO;MG;TRIANGULO DO NORTE;PATROCINIO;ELETIVA;2;124,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;PRATA;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;3;186,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ROMARIA;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;1;62,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;TUPACIGUARA;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;3;186,0
2023_11;3703770;VISOCLIN - CLINICA MEDICA LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;60;3720,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ARAGUARI;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;3;186,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;BONFINOPOLIS DE MINAS;MG;NOROESTE;UNAI;ELETIVA;1;62,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;CAMPINA VERDE;MG;TRIANGULO DO NORTE;ITUIUTABA;ELETIVA;1;62,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;FRUTAL;MG;TRIANGULO DO SUL;FRUTAL;ELETIVA;1;62,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;MONTE ALEGRE DE MINAS;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;1;62,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;MONTE CARMELO;MG;TRIANGULO DO NORTE;MONTE CARMELO;ELETIVA;3;186,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;NOVA PONTE;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;1;62,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;TUPACIGUARA;MG;TRIANGULO DO NORTE;ARAGUARI;ELETIVA;2;124,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;ELETIVA;27;1674,0
2023_11;3704556;CIRURGIA VASCULAR ASSOCIADOS LTDA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;VAZANTE;MG;NOROESTE;PATOS DE MINAS;ELETIVA;1;62,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;ALFENAS;MG;SUL;ALFENAS;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CAMBUQUIRA;MG;SUL;TRES CORACOES;ELETIVA;6;330,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CAMPANHA;MG;SUL;VARGINHA;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CARMO DA CACHOEIRA;MG;SUL;VARGINHA;ELETIVA;6;330,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CARVALHOPOLIS;MG;SUL;ALFENAS;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CAXAMBU;MG;SUL;CAXAMBU;ELETIVA;3;165,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CONCEICAO DO RIO VERDE;MG;SUL;TRES CORACOES;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;COQUEIRAL;MG;SUL;VARGINHA;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CORDISLANDIA;MG;SUL;VARGINHA;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CORREGO DO BOM JESUS;MG;SUL;POUSO ALEGRE;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;CRISTINA;MG;SUL;ITAJUBA;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;ELOI MENDES;MG;SUL;VARGINHA;ELETIVA;4;220,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;JESUANIA;MG;SUL;TRES CORACOES;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;LAMBARI;MG;SUL;TRES CORACOES;ELETIVA;5;275,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;LAVRAS;MG;SUL;LAVRAS;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;LUMINARIAS;MG;SUL;LAVRAS;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;MACHADO;MG;SUL;ALFENAS;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;MONSENHOR PAULO;MG;SUL;VARGINHA;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;NEPOMUCENO;MG;SUL;LAVRAS;ELETIVA;5;275,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;PERDOES;MG;SUL;LAVRAS;ELETIVA;2;110,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;SAO BENTO ABADE;MG;SUL;TRES CORACOES;ELETIVA;3;165,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;SAO GONCALO DO SAPUCAI;MG;SUL;VARGINHA;ELETIVA;8;440,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;SAO JOAO DEL REI;MG;CENTRO SUL;SAO JOAO DEL REI;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;SAO SEBASTIAO DA BELA VISTA;MG;SUL;POUSO ALEGRE;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;SAO THOME DAS LETRAS;MG;SUL;TRES CORACOES;ELETIVA;1;55,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;TRES CORACOES;MG;SUL;TRES CORACOES;ELETIVA;31;1705,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;VARGINHA;MG;SUL;VARGINHA;ELETIVA;14;770,0
2023_11;3709273;MARCO AURELIO S ALMEIDA CONSULTORIO DE ENDOCRINOLOGIA LTDA;TRES CORACOES;MG;SUL;TRES CORACOES;;AC;;;ELETIVA;8;440,0
2023_11;3710304;ASSISTENCIA MEDICA TOLEDO LTDA;LAGOA DA PRATA;MG;OESTE;LAGOA DA PRATA;LAGOA DA PRATA;MG;OESTE;LAGOA DA PRATA;ELETIVA;14;770,0
2023_11;3710314;ABRAHAO LINCOLN LOTT TEIXEIRA DE OLIVEIRA & CIA LTDA;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;IAPU;MG;LESTE;IPATINGA;ELETIVA;3;165,0
2023_11;3710314;ABRAHAO LINCOLN LOTT TEIXEIRA DE OLIVEIRA & CIA LTDA;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;INHAPIM;MG;LESTE;CARATINGA;ELETIVA;1;55,0
2023_11;3710314;ABRAHAO LINCOLN LOTT TEIXEIRA DE OLIVEIRA & CIA LTDA;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;IPATINGA;MG;LESTE;IPATINGA;ELETIVA;3;165,0
2023_11;3710314;ABRAHAO LINCOLN LOTT TEIXEIRA DE OLIVEIRA & CIA LTDA;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;LAGOA SANTA;MG;CENTRO;PEDRO LEOPOLDO;ELETIVA;1;55,0
2023_11;3710314;ABRAHAO LINCOLN LOTT TEIXEIRA DE OLIVEIRA & CIA LTDA;SAO JOAO DO ORIENTE;MG;LESTE;CARATINGA;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;ELETIVA;1;55,0
