﻿ano;instituicaoexecutora_sigla;instituicaoexecutora_nome;programa;idbolsa;bolsista;valortotalprevisto;datadisponibilizacao
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7017;MARYANA VIEIRA RODRIGUES;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6926;MATEUS SOUZA BARBOSA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - PSICOLOGIA (MESTRADO);11373;MATHEUS CAMPOS BRAGA;13500,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7065;MATHEUS DE SOUZA FULGENCIO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENGENHARIA QUÍMICA (MESTRADO);13717;MAYARA REZENDE CARVALHO;1500,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6940;MAYRA CLAUDIANE DE CARVALHO FIRMIANO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIAS FARMACÊUTICAS (MESTRADO);11403;MÁYRA RODRIGUES FERNANDES;11250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6970;MAYSA DE CARVALHO FIGUEIREDO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENFERMAGEM (MESTRADO);12541;MICHELE MARIANO RODRIGUES;3000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIA DA COMPUTAÇÃO (MESTRADO);13551;MICHELE SILVA DE MELLO;8250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6986;MILLENA ALVES MÁXIMO VAZ;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7036;MIRELA BIANCA ANDRADE;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6981;MIRLANE LOURDES SILVA PEREIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6968;MORGANA MAIARA RIBEIRO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6959;NATHÁLIA BONICINI DE OLIVEIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIAS DA SAÚDE (MESTRADO);12126;NÍVEA APARECIDA DE ALMEIDA;12000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - TEORIA LITERÁRIA E CRÍTICA DA CULTURA (MESTRADO);11751;OLÍVIA GONÇALVES MONTEIRO;17250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ARTES CÊNICAS (MESTRADO);13549;OLÍVIA MARA RODRIGUES DE MELO;15000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7023;PABLO DE OLIVEIRA PASSARINI;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - BIOTECNOLOGIA (MESTRADO);11763;PABLO FELIPE RODRIGUES GONÇALVES;18750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7003;PALOMA CARDOSO SANTOS;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6993;PAULA PISANO MONTEIRO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6932;PAULO ROBERTO LAASS WOTCKOSKI;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7047;PEDRO DE CARVALHO GAIO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7000;PEDRO LUIZ ROCHA RODRIGUES;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENGENHARIA ELÉTRICA (MESTRADO);13121;PEDRO MOREIRA DE OLIVEIRA;3750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6982;PEDRO VALVERDE REIS LOPES;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6914;PIETRO TÓFOLI DE ARAÚJO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6916;POLIANA AMORIM SANTOS;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIAS AGRÁRIAS (MESTRADO);11401;POLYANNA ABREU CORRÊA;18750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - GEOGRAFIA (MESTRADO);12640;RAFAEL CESAR COSTA SILVA;15750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6990;RAFAEL GIOVANE BALTAZAR COSTA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11883;RAFAEL KOWALEWSKI PIPINO;1000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - FÍSICA E QUÍMICA DE MATERIAIS (DOUTORADO);11608;RAFAEL MENDES FRANCISCO;32300,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7058;RAFAELA RENÓ DE OLIVEIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7042;RAFAELA ROMÃO FERNANDES DE AZEVEDO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6952;RAPHAEL FRÜHWIRTH MARQUES;1000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENGENHARIA ELÉTRICA (MESTRADO);11394;RAQUEL DE CAUX GUERRA;7500,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ARTES CÊNICAS (MESTRADO);13548;RAYLA DIAS;10500,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6974;RAYSA VITORIA SIQUEIRA DOS SANTOS;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7050;RAYSSA DAS GRAÇÃS MAGALHÃES FONSECA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6992;REBECA PREVIERO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11870;REBECKA LIMA ARAÚJO BARRETO CAMPOS;1000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7006;RENAN MACHADO PENNA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7040;RENATA DE OLIVEIRA COSTA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7048;RENÉ MARCHANDEAU PINTO JÚNIOR;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6980;RODOLFO HENRIQUE SILVA PEREIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - BIOENGENHARIA (MESTRADO);11755;RODRIGO SANTOS LIMA;6750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7060;RONAN DE SOUZA CASTRO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11878;SAMARA FARIA ANDRADE;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7015;SARAH RODRIGUES DE CASTRO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - PSICOLOGIA (MESTRADO);11373;SARAH STELLA BOMFIM DE SOUZA;5250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIAS DA SAÚDE (DOUTORADO);12650;SAULO NASCIMENTO DE MELO;32300,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6978;STELLA RESENDE SOUSA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENFERMAGEM (MESTRADO);12541;STÊNIO HENRIQUE OLIVEIRA;15750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6975;STEPHANE MARIA DE OLIVEIRA NEVES;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - FÍSICA E QUÍMICA DE MATERIAIS (DOUTORADO);11607;STEPHANNE YONARA BARBOSA DE CARVALHO;32300,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6956;TAINÁ CRISTINA IGNACIO DA SILVA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ARTES CÊNICAS (MESTRADO);13549;TALITA ARIANE DA SILVA;3750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - INTERDISCIPLINAR EM ARTES, URBANIDADES E SUSTENTABILIDADE (MESTRADO);13508;TÁSSIA MURAD ABREU;7500,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - BIOTECNOLOGIA (MESTRADO);11764;TATIANE CASTAÑO VALADARES;6750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6929;TAYNÁ BONICINI DE OLIVEIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6958;TAYNAH CECÍLIA CAMARGOS LEÃO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - BIOTECNOLOGIA (DOUTORADO);13500;THAÍS PAULA RODRIGUES GONÇALVES;32300,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - ENGENHARIA ELÉTRICA (MESTRADO);13121;THALITA EMANUELLE DE NAZARÉ;15000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - FÍSICA E QUÍMICA DE MATERIAIS (MESTRADO);12892;THIAGO GABRY BARBOSA;14250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIA DA COMPUTAÇÃO (MESTRADO);13550;TIAGO TROTTA LARA BARBOSA;8250,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7031;VICTOR HENRIQUE SANTOS SOARES;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7041;VICTOR HUGO CÚGOLA DA CUNHA;400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;PAPG - CIÊNCIAS MORFOFUNCIONAIS (MESTRADO);13552;VICTÓRIA BESSA ALVARENGA LIMA;18750,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7063;VITOR PEREIRA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6936;WAGNER LANCETTI;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;13029;WALLYSON DIONATHA SANTOS DE ALMEIDA;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;6976;WANDERSON ANDRÉ MARTINS PEREIRA;1000,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;11873;WELLINGTON LUÍS OLIVEIRA DE SOUZA FILHO;1400,0;2024-04-23
2021;UFSJ;UNIVERSIDADE FEDERAL DE SÃO JOÃO DEL-REI;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;13022;YURI GOMES FIGUEIREDO;1000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA ELÉTRICA (MESTRADO);11420;ÁBNER CÉZAR PERES PACHECO;12000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ECOLOGIA E CONSERVAÇÃO DE RECURSOS NATURAIS (DOUTORADO);11588;ADILSON QUERO JUNIOR;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA BIOMÉDICA (MESTRADO);11790;ADRIANA DE JESUS SAMPAIO;14250,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - EDUCAÇÃO (DOUTORADO);11287;ALESSANDRA PAVOLIN PISSOLATI FERREIRA;19300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7222;ALEXIA OLIVEIRA BISPO DOS SANTOS;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7301;ALICE DUARTE CARNEIRO;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - GEOGRAFIA (DOUTORADO);11292;ALINE ANDRESSA BERVIG;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - BIOTECNOLOGIA (MESTRADO);13502;ALINE DE PAULA COSTA;6750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ARTES CÊNICAS (MESTRADO);13123;ALINE PINHEIRO SALMIN;3000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ESTUDOS LINGUÍSTICOS (DOUTORADO);12139;ALLANA CRISTINA MOREIRA MARQUES;2600,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ODONTOLOGIA (MESTRADO);11431;ALLYNE JORCELINO DALOIA DE CARVALHO;18750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7270;AMANDA FERREIRA REZENDE;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA ELÉTRICA (DOUTORADO);11281;AMANDA GOMES RABELO;20800,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - LETRAS (MESTRADO);11778;AMANDA LETÍCIA FALCÃO TONETTO;15750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7252;AMANDA MARIA MARTINS DE SOUZA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - IMUNOLOGIA E PARASITOLOGIA APLICADAS (DOUTORADO);12137;ANA CAROLINA PRADO SOUSA;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA QUÍMICA (DOUTORADO);11291;ANA CAROLINA SILVA MOTA;5200,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - BIOTECNOLOGIA (MESTRADO);13503;ANA CAROLINE DE PAULA SILVA;12000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - FÍSICA (DOUTORADO);11316;ANA CAROLINE MOREIRA MENDES;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - CIÊNCIAS VETERINÁRIAS (MESTRADO);11773;ANA CAROLINE RODRIGUES DA CUNHA;15750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - LETRAS (MESTRADO);12153;ANA CLARA ALBUQUERQUE BERTUCCI;15750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA BIOMÉDICA (DOUTORADO);13711;ANA CLARA PEREIRA RESENDE DA COSTA;24500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7338;ANA CLARA SILVA MEDEIROS DE CASTRO;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - MÚSICA (MESTRADO);12909;ANA CLARA SOUTO GUERRA;10500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7339;ANA FLAVIA APARECIDA MOREIRA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - AGRONOMIA (MESTRADO);12143;ANA FLÁVIA OLIVEIRA NASCIMENTO;1875,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7340;ANA JÚLIA OLIVEIRA LIMA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7210;ANA JÚLIA TAVARES OLIVEIRA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7341;ANA LAURA MENDONCA PEREIRA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7253;ANA LUIZA CORDEIRO LIMA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - EDUCAÇÃO (DOUTORADO);11286;ANA PAULA DE CASTRO SOUSA;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7196;ANA PAULA DECHEN RODRIGUES;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - IMUNOLOGIA E PARASITOLOGIA APLICADAS (MESTRADO);11784;ANA PAULA MENDES MUNIZ;12000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ODONTOLOGIA (DOUTORADO);12140;ANAÍRA RIBEIRO GUEDES FONSECA COSTA;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - PSICOLOGIA (MESTRADO);11433;ANAÍSA RIBEIRO AMORIM;6000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7275;ANDERSON GOMES FRANCO;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7254;ANDRÉ LUIZ VIEIRA SIQUEIRA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ENGENHARIA MECANICA (MESTRADO);11809;ANDRÉ REZENDE DESSIMONI CARVALHO;7500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - AGRICULTURA E INFORMAÇÕES GEOESPACIAIS (MESTRADO);13709;ANDRESSA ALVES CLEMENTE;4500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - CIÊNCIAS DA SAÚDE (MESTRADO);13653;ANDRESSA MIRANDA MACHADO;3750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7223;ANDRESSA PEREIRA RIBEIRO;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - LETRAS (MESTRADO);11778;ANDRESSA SANTOS VIEIRA;3000,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - CIÊNCIAS DA SAÚDE (MESTRADO);11414;ANGÉLICA TAVARES SANTOS DE MENEZES;15750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ESTUDOS LINGUÍSTICOS (DOUTORADO);13561;ANISIO BATISTA PEREIRA;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - IMUNOLOGIA E PARASITOLOGIA APLICADAS (DOUTORADO);11594;ANNA CLARA AZEVEDO SILVEIRA;6300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - GENÉTICA E BIOQUÍMICA (DOUTORADO);11585;ANNA CLARA RIOS MOÇO;32300,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;7255;ANNA JULIA RELIQUIAS DA CUNHA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - DIREITO PÚBLICO (MESTRADO);11459;ANNA MARIAH ARAÚJO;6750,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;BIC - BOLSA DE INICIAÇÃO CIENTÍFICA INSTITUCIONAL;12798;ANNY ISABELLY DOS SANTOS SOUZA;500,0;2024-04-23
2021;UFU;UNIVERSIDADE FEDERAL DE UBERLÂNDIA;PAPG - ECONOMIA (MESTRADO);11441;ANTERO ALVES PEREIRA NETO;14250,0;2024-04-23
