﻿municipio_cod;municipio_fato;data_fato;mes;ano;risp;rmbh;natureza_delito;tentado_consumado;qtde_vitimas
315390;RAPOSOS;44928;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;44934;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44938;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIOLACAO DE DOMICILIO;CONSUMADO;1
315390;RAPOSOS;44940;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);LESAO CORPORAL;CONSUMADO;1
315390;RAPOSOS;44940;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44954;1;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;44958;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;44959;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;44966;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);FURTO;CONSUMADO;1
315390;RAPOSOS;44966;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44967;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;2
315390;RAPOSOS;44968;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44969;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;44977;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;44977;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44978;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;3
315390;RAPOSOS;44985;2;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATRITO VERBAL;CONSUMADO;1
315390;RAPOSOS;44986;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;44986;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIOLENCIA PSICOLOGICA;CONSUMADO;1
315390;RAPOSOS;44988;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45000;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45006;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
315390;RAPOSOS;45007;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45008;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45010;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45012;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45012;3;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);INJURIA;CONSUMADO;1
315390;RAPOSOS;45019;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45020;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);LESAO CORPORAL;CONSUMADO;1
315390;RAPOSOS;45022;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45023;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45024;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45025;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45026;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45029;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45031;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);OUTROS INFRACOES C/ A PESSOA;CONSUMADO;2
315390;RAPOSOS;45034;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);OUTROS INFRACOES C/ A PESSOA;CONSUMADO;1
315390;RAPOSOS;45041;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45043;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATENDIMENTO DE DENUNCIA DE INFRACOES CONTRA OS IDO;CONSUMADO;1
315390;RAPOSOS;45044;4;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45048;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45052;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45054;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45054;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45055;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45061;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45062;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45066;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45070;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45071;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);LESAO CORPORAL;CONSUMADO;1
315390;RAPOSOS;45075;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45075;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45077;5;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATRITO VERBAL;CONSUMADO;1
315390;RAPOSOS;45080;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45082;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45083;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);LESAO CORPORAL;CONSUMADO;1
315390;RAPOSOS;45088;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45090;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;2
315390;RAPOSOS;45090;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45091;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45094;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA DE INFRACOES CONTRA CRIANCAS E ADO;CONSUMADO;1
315390;RAPOSOS;45096;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45099;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45102;6;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DANO;CONSUMADO;1
315390;RAPOSOS;45109;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATRITO VERBAL;CONSUMADO;1
315390;RAPOSOS;45110;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45113;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315390;RAPOSOS;45114;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATENDIMENTO DE DENUNCIA DE INFRACOES CONTRA OS IDO;CONSUMADO;1
315390;RAPOSOS;45123;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315390;RAPOSOS;45124;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315390;RAPOSOS;45128;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);ATRITO VERBAL;CONSUMADO;1
315390;RAPOSOS;45131;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45135;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);VIAS DE FATO / AGRESSAO;CONSUMADO;1
315390;RAPOSOS;45137;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);DANO;CONSUMADO;1
315390;RAPOSOS;45138;7;2023;3º Departamento - Vespasiano;2) RMBH (sem BH);AMEACA;CONSUMADO;1
315400;RAUL SOARES;44932;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44933;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44934;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44938;1;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44941;1;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;44942;1;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;44948;1;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;44953;1;2023;12º Departamento - Ipatinga;3) Interior de MG;IMPORTUNACAO SEXUAL;CONSUMADO;1
315400;RAUL SOARES;44959;2;2023;12º Departamento - Ipatinga;3) Interior de MG;APROPRIA/DESV/BEM/PROVENTO/PENSAO/REND.IDOSO;CONSUMADO;1
315400;RAUL SOARES;44960;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44961;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44962;2;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;44964;2;2023;12º Departamento - Ipatinga;3) Interior de MG;ATEND. DENUNCIA INFRACOES CONTRA MULHER(VIOLENCIA;CONSUMADO;1
315400;RAUL SOARES;44968;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44968;2;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;44969;2;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;44971;2;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;44972;2;2023;12º Departamento - Ipatinga;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
315400;RAUL SOARES;44978;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44980;2;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44980;2;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;44984;2;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;44987;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44988;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;44988;3;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;44993;3;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;44996;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;45000;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;45003;3;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;45004;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45008;3;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45011;3;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45012;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45013;3;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45019;4;2023;12º Departamento - Ipatinga;3) Interior de MG;DANO;CONSUMADO;2
315400;RAUL SOARES;45021;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45021;4;2023;12º Departamento - Ipatinga;3) Interior de MG;INJURIA;CONSUMADO;1
315400;RAUL SOARES;45021;4;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45024;4;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;45025;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;2
315400;RAUL SOARES;45026;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;2
315400;RAUL SOARES;45030;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45031;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45032;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45033;4;2023;12º Departamento - Ipatinga;3) Interior de MG;DIFAMACAO;CONSUMADO;1
315400;RAUL SOARES;45034;4;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315400;RAUL SOARES;45035;4;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45038;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45045;4;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45054;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45057;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45059;5;2023;12º Departamento - Ipatinga;3) Interior de MG;DANO;CONSUMADO;1
315400;RAUL SOARES;45062;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45065;5;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45071;5;2023;12º Departamento - Ipatinga;3) Interior de MG;INJURIA;CONSUMADO;1
315400;RAUL SOARES;45071;5;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45072;5;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45077;5;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45088;6;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45090;6;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45092;6;2023;12º Departamento - Ipatinga;3) Interior de MG;VIOLACAO DE DOMICILIO;CONSUMADO;1
315400;RAUL SOARES;45097;6;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45098;6;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45103;6;2023;12º Departamento - Ipatinga;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
315400;RAUL SOARES;45103;6;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45108;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45109;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45112;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45112;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45112;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
315400;RAUL SOARES;45115;7;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45116;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45118;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;2
315400;RAUL SOARES;45121;7;2023;12º Departamento - Ipatinga;3) Interior de MG;AMEACA;CONSUMADO;1
315400;RAUL SOARES;45123;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315400;RAUL SOARES;45125;7;2023;12º Departamento - Ipatinga;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;2
315400;RAUL SOARES;45127;7;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315400;RAUL SOARES;45133;7;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;44933;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;44935;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;MAUS TRATOS;CONSUMADO;1
315410;RECREIO;44940;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;DIFAMACAO;CONSUMADO;1
315410;RECREIO;44944;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;INJURIA;CONSUMADO;1
315410;RECREIO;44949;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;2
315410;RECREIO;44950;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;44953;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;FURTO;CONSUMADO;1
315410;RECREIO;44954;1;2023;4º Departamento - Juiz de Fora;3) Interior de MG;DANO;CONSUMADO;1
315410;RECREIO;44958;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;44960;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;DIFAMACAO;CONSUMADO;1
315410;RECREIO;44963;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;OUTRAS ACOES DEFESA SOCIAL;CONSUMADO;1
315410;RECREIO;44969;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;DIFAMACAO;CONSUMADO;1
315410;RECREIO;44969;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;44971;2;2023;4º Departamento - Juiz de Fora;3) Interior de MG;ATRITO VERBAL;CONSUMADO;1
315410;RECREIO;44987;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;44988;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;44989;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45007;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45008;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIOLENCIA PSICOLOGICA;CONSUMADO;1
315410;RECREIO;45013;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45015;3;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45020;4;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;45028;4;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45032;4;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45047;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45050;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45050;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;OUTRAS DENUNCIA RECLAMACOES SOLICITACOES DEF SOCIA;CONSUMADO;1
315410;RECREIO;45062;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
315410;RECREIO;45069;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;CALUNIA;CONSUMADO;1
315410;RECREIO;45072;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;RECUSA/DIFICULTA/NAO ASSISTE IDOSO;CONSUMADO;1
315410;RECREIO;45073;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;45077;5;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45083;6;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45093;6;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45102;6;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45106;6;2023;4º Departamento - Juiz de Fora;3) Interior de MG;NAO ACOLHER/PERMANEC.DO IDOSO SEM OUTORGA;CONSUMADO;1
315410;RECREIO;45106;6;2023;4º Departamento - Juiz de Fora;3) Interior de MG;OUTRAS INFRACOES CONTRA DIGNIDADE SEXUAL E A FAMIL;CONSUMADO;1
315410;RECREIO;45108;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;45112;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45112;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45120;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45124;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;VIAS DE FATO / AGRESSAO;CONSUMADO;1
315410;RECREIO;45131;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;AMEACA;CONSUMADO;1
315410;RECREIO;45133;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315410;RECREIO;45135;7;2023;4º Departamento - Juiz de Fora;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315415;REDUTO;44927;1;2023;12º Departamento - Ipatinga;3) Interior de MG;DANO;CONSUMADO;1
315415;REDUTO;44938;1;2023;12º Departamento - Ipatinga;3) Interior de MG;ESTUPRO DE VULNERAVEL;CONSUMADO;1
315415;REDUTO;44943;1;2023;12º Departamento - Ipatinga;3) Interior de MG;CALUNIA;CONSUMADO;1
315415;REDUTO;44944;1;2023;12º Departamento - Ipatinga;3) Interior de MG;LESAO CORPORAL;CONSUMADO;1
315415;REDUTO;44945;1;2023;12º Departamento - Ipatinga;3) Interior de MG;DESCUMPRIMENTO DE MEDIDA PROTETIVA DE URGENCIA;CONSUMADO;1
