﻿data_ref;cod_prestador;nome_prestador;nome_municipio_principal_prestador;uf_prestador;macro_regional_prestador;micro_regional_prestador;nome_municipio_principal_benef;uf_beneficiario;macro_regional_benef;micro_regional_benef;tipo_consulta;qtde_consultas;valor_consultas
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;GUARACIABA;SC;FORAMG;FORAMG;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;JEQUERI;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;14;700,8
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;JUIZ DE FORA;MG;SUDESTE;JUIZ DE FORA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;MARIANA;MG;CENTRO;OURO PRETO;URGENCIA;9;453,6
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;MATIPO;MG;LESTE DO SUL;MANHUACU;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;MURIAE;MG;SUDESTE;MURIAE;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;NOVA ERA;MG;CENTRO;NOVA ERA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;NOVA SERRANA;MG;OESTE;DIVINOPOLIS;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;ORATORIOS;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;2;100,8
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;PAULA CANDIDO;MG;LESTE DO SUL;VICOSA;URGENCIA;2;98,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;PIEDADE DE PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;9;451,2
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;158;7944,0
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;PORTO FIRME;MG;LESTE DO SUL;VICOSA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;RECREIO;MG;SUDESTE;CATAGUASES;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;SANTA CRUZ DO ESCALVADO;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;10;501,6
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;SANTO ANTONIO DO GRAMA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;SAO JOSE DO GOIABAL;MG;LESTE DO SUL;RAUL SOARES;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;SEM PEIXE;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;SERICITA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;1;50,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;TEIXEIRAS;MG;LESTE DO SUL;VICOSA;URGENCIA;4;201,6
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;URUCANIA;MG;LESTE DO SUL;PONTE NOVA;URGENCIA;11;554,4
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;VICOSA;MG;LESTE DO SUL;VICOSA;URGENCIA;4;199,2
2023_10;48922;FUNDACAO FILANTROPICA E BENEFICENTE DE SAUDE ARNALDO GAVAZZA FILHO;PONTE NOVA;MG;LESTE DO SUL;PONTE NOVA;VICOSA;RN;FORAMG;FORAMG;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;AGUA BOA;MG;LESTE;SANTA MARIA DO SUACUI;URGENCIA;4;196,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ANGELANDIA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ARACUAI;MG;NORDESTE;ARACUAI;URGENCIA;2;98,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ATALEIA;MG;NORDESTE;TEOFILO OTONI;URGENCIA;3;151,2
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;CAPELINHA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;2;98,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;CARAI;MG;NORDESTE;NOVO CRUZEIRO;URGENCIA;2;100,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;CARLOS CHAGAS;MG;NORDESTE;NANUQUE;URGENCIA;3;148,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;CATUJI;MG;NORDESTE;TEOFILO OTONI;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;DIVISA ALEGRE;MG;NORDESTE;PEDRA AZUL;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;FREI GASPAR;MG;NORDESTE;TEOFILO OTONI;URGENCIA;3;151,2
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ITAMARANDIBA;MG;NORDESTE;ITAMARANDIBA;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ITAMBACURI;MG;NORDESTE;TEOFILO OTONI;URGENCIA;4;199,2
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;ITAOBIM;MG;NORDESTE;JEQUITINHONHA;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;JORDANIA;MG;NORDESTE;ALMENARA;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;LADAINHA;MG;NORDESTE;TEOFILO OTONI;URGENCIA;2;100,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;MACHACALIS;MG;NORDESTE;AGUAS FORMOSAS;URGENCIA;2;98,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;MALACACHETA;MG;NORDESTE;TEOFILO OTONI;URGENCIA;10;496,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;MEDINA;MG;NORDESTE;PEDRA AZUL;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;NANUQUE;MG;NORDESTE;NANUQUE;URGENCIA;4;199,2
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;NOVO CRUZEIRO;MG;NORDESTE;NOVO CRUZEIRO;URGENCIA;7;350,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;OURO VERDE DE MINAS;MG;NORDESTE;TEOFILO OTONI;URGENCIA;2;100,8
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;PADRE PARAISO;MG;NORDESTE;TEOFILO OTONI;URGENCIA;2;98,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;PAVAO;MG;NORDESTE;TEOFILO OTONI;URGENCIA;2;96,0
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;PEDRA AZUL;MG;NORDESTE;PEDRA AZUL;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;POTE;MG;NORDESTE;TEOFILO OTONI;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;POUSO ALEGRE;MG;SUL;POUSO ALEGRE;URGENCIA;1;50,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;SALINAS;MG;NORTE;SALINAS;URGENCIA;2;98,4
2023_10;48929;ASSOCIACAO HOSPITALAR SANTA ROSALIA;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;TEOFILO OTONI;MG;NORDESTE;TEOFILO OTONI;URGENCIA;139;6952,8
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;ANTONIO DIAS;MG;LESTE;CORONEL FABRICIANO;URGENCIA;1;50,4
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;BELA VISTA DE MINAS;MG;CENTRO;NOVA ERA;URGENCIA;2;100,8
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;CORONEL FABRICIANO;MG;LESTE;CORONEL FABRICIANO;URGENCIA;1;50,4
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;URGENCIA;2;100,8
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;NOVA ERA;MG;CENTRO;NOVA ERA;URGENCIA;58;2923,2
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;SAO DOMINGOS DO PRATA;MG;CENTRO;NOVA ERA;URGENCIA;2;100,8
2023_10;48958;ASSOCIACAO DE CARIDADE SAO JOSE;NOVA ERA;MG;CENTRO;NOVA ERA;TIMOTEO;MG;LESTE;CORONEL FABRICIANO;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;ALEM PARAIBA;MG;SUDESTE;CATAGUASES;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;ASTOLFO DUTRA;MG;SUDESTE;UBA;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;CATAGUASES;MG;SUDESTE;CATAGUASES;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;LEOPOLDINA;MG;SUDESTE;CATAGUASES;URGENCIA;37;1862,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;MALACACHETA;MG;NORDESTE;TEOFILO OTONI;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;MAR DE ESPANHA;MG;SUDESTE;JUIZ DE FORA;URGENCIA;1;50,4
2023_10;48971;CASA DE CARIDADE LEOPOLDINENSE;LEOPOLDINA;MG;SUDESTE;CATAGUASES;UBA;MG;SUDESTE;UBA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;ARCOS;MG;OESTE;FORMIGA;URGENCIA;5;252,0
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;BAMBUI;MG;OESTE;BAMBUI;URGENCIA;2;100,8
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;2;100,8
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;CANDEIAS;MG;OESTE;CAMPO BELO;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;CLAUDIO;MG;OESTE;DIVINOPOLIS;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;CORREGO FUNDO;MG;OESTE;FORMIGA;URGENCIA;3;151,2
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;ELOI MENDES;MG;SUL;VARGINHA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;ESTRELA DO INDAIA;MG;OESTE;BOM DESPACHO;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;FORMIGA;MG;OESTE;FORMIGA;URGENCIA;275;13843,2
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;IGUATAMA;MG;OESTE;FORMIGA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;JANUARIA;MG;NORTE;JANUARIA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;JAPARAIBA;MG;OESTE;LAGOA DA PRATA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;LAGOA DA PRATA;MG;OESTE;LAGOA DA PRATA;URGENCIA;2;100,8
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;PAINS;MG;OESTE;FORMIGA;URGENCIA;2;100,8
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;PEDRA DO INDAIA;MG;OESTE;ITAPECERICA;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;PIMENTA;MG;OESTE;FORMIGA;URGENCIA;2;100,8
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;SAO ROQUE DE MINAS;MG;SUL;PIUMHI;URGENCIA;1;50,4
2023_10;48987;SANTA CASA DE CARIDADE DE FORMIGA;FORMIGA;MG;OESTE;FORMIGA;UBERLANDIA;MG;TRIANGULO DO NORTE;UBERLANDIA;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;AGUANIL;MG;OESTE;CAMPO BELO;URGENCIA;7;352,8
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;ALPINOPOLIS;MG;SUL;PASSOS;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;CAMPO BELO;MG;OESTE;CAMPO BELO;URGENCIA;123;6192,0
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;CANA VERDE;MG;OESTE;CAMPO BELO;URGENCIA;2;100,8
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;CANDEIAS;MG;OESTE;CAMPO BELO;URGENCIA;2;100,8
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;CRISTAIS;MG;OESTE;CAMPO BELO;URGENCIA;5;252,0
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;MATEUS LEME;MG;CENTRO;BETIM;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;MONTES CLAROS;MG;NORTE;MONTES CLAROS;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;NEPOMUCENO;MG;SUL;LAVRAS;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;OLIVEIRA;MG;OESTE;OLIVEIRA;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;OURO BRANCO;MG;CENTRO SUL;CONSELHEIRO LAFAIETE;URGENCIA;1;50,4
2023_10;48993;SANTA CASA DE MISERICORDIA SAO VICENTE DE PAULO;CAMPO BELO;MG;OESTE;CAMPO BELO;SANTANA DO JACARE;MG;OESTE;CAMPO BELO;URGENCIA;7;352,8
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;ALVORADA DE MINAS;MG;NORDESTE;SERRO;URGENCIA;2;100,8
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;CURVELO;MG;CENTRO;CURVELO;URGENCIA;1;50,4
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;DOM JOAQUIM;MG;CENTRO;CONCEICAO DO MATO DENTRO;URGENCIA;1;50,4
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;SANTA LUZIA;MG;CENTRO;SANTA LUZIA;URGENCIA;2;100,8
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;SANTO ANTONIO DO ITAMBE;MG;NORDESTE;SERRO;URGENCIA;1;50,4
2023_10;56081;CASA DE CARIDADE SANTA TEREZA;SERRO;MG;NORDESTE;SERRO;SERRO;MG;NORDESTE;SERRO;URGENCIA;62;3124,8
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;BRAZOPOLIS;MG;SUL;ITAJUBA;URGENCIA;2;100,8
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;DELFIM MOREIRA;MG;SUL;ITAJUBA;URGENCIA;6;302,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;ESTIVA;MG;SUL;POUSO ALEGRE;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;URGENCIA;91;4586,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;MARIA DA FE;MG;SUL;ITAJUBA;URGENCIA;2;100,8
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;MARMELOPOLIS;MG;SUL;CAXAMBU;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;MOEMA;MG;OESTE;BOM DESPACHO;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;PEDRALVA;MG;SUL;ITAJUBA;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;PIRANGUCU;MG;SUL;ITAJUBA;URGENCIA;4;201,6
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;PIRANGUINHO;MG;SUL;ITAJUBA;URGENCIA;4;201,6
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;POUSO ALEGRE;MG;SUL;POUSO ALEGRE;URGENCIA;3;151,2
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;SANTA RITA DO SAPUCAI;MG;SUL;POUSO ALEGRE;URGENCIA;1;50,4
2023_10;80034;SANTA CASA DE MISERICORDIA DE ITAJUBA;ITAJUBA;MG;SUL;ITAJUBA;WENCESLAU BRAZ;MG;SUL;ITAJUBA;URGENCIA;1;50,4
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;BELO HORIZONTE;MG;CENTRO;BELO HORIZONTE;URGENCIA;5;252,0
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;CARAI;MG;NORDESTE;NOVO CRUZEIRO;URGENCIA;1;50,4
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;CONCEICAO DO PARA;MG;OESTE;PARA DE MINAS;URGENCIA;2;100,8
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;DIVINOPOLIS;MG;OESTE;DIVINOPOLIS;URGENCIA;2;100,8
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;FLORESTAL;MG;CENTRO;BETIM;URGENCIA;2;100,8
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;IGARATINGA;MG;OESTE;PARA DE MINAS;URGENCIA;1;50,4
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;JOAO MONLEVADE;MG;CENTRO;JOAO MONLEVADE;URGENCIA;1;50,4
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;MATEUS LEME;MG;CENTRO;BETIM;URGENCIA;4;201,6
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;NOVA SERRANA;MG;OESTE;DIVINOPOLIS;URGENCIA;3;151,2
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;ONCA DE PITANGUI;MG;OESTE;PARA DE MINAS;URGENCIA;1;50,4
2023_10;80068;IRMANDADE NOSSA SENHORA DA CONCEICAO DE PARA DE MINAS;PARA DE MINAS;MG;OESTE;PARA DE MINAS;OURO PRETO;MG;CENTRO;OURO PRETO;URGENCIA;1;50,4
